Any,Codi_districte,Nom_districte,Codi_barri,Nom_barri,Seccio_censal,Tipus_sup,Superficie_m2
2019,1,Ciutat Vella,2,el Gòtic,27,Superfície_serveis,12921
2019,1,Ciutat Vella,2,el Gòtic,28,Superfície_serveis,19827
2019,1,Ciutat Vella,2,el Gòtic,29,Superfície_serveis,11196
2019,1,Ciutat Vella,2,el Gòtic,30,Superfície_serveis,29351
2019,1,Ciutat Vella,2,el Gòtic,31,Superfície_serveis,11950
2019,1,Ciutat Vella,3,la Barceloneta,32,Superfície_serveis,7283
2019,1,Ciutat Vella,3,la Barceloneta,33,Superfície_serveis,3672
2019,1,Ciutat Vella,3,la Barceloneta,34,Superfície_serveis,3409
2019,1,Ciutat Vella,3,la Barceloneta,35,Superfície_serveis,3401
2019,1,Ciutat Vella,3,la Barceloneta,36,Superfície_serveis,30480
2019,1,Ciutat Vella,3,la Barceloneta,37,Superfície_serveis,6601
2019,1,Ciutat Vella,3,la Barceloneta,38,Superfície_serveis,4653
2019,1,Ciutat Vella,3,la Barceloneta,39,Superfície_serveis,8338
2019,1,Ciutat Vella,3,la Barceloneta,40,Superfície_serveis,4681
2019,1,Ciutat Vella,3,la Barceloneta,41,Superfície_serveis,5338
2019,1,Ciutat Vella,3,la Barceloneta,42,Superfície_serveis,10287
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",43,Superfície_serveis,29887
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",44,Superfície_serveis,12628
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",45,Superfície_serveis,13945
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",46,Superfície_serveis,16267
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",47,Superfície_serveis,22425
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",48,Superfície_serveis,11760
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",49,Superfície_serveis,10621
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",50,Superfície_serveis,9806
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",51,Superfície_serveis,8097
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",52,Superfície_serveis,24896
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",53,Superfície_serveis,12467
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",54,Superfície_serveis,7281
2019,1,Ciutat Vella,4,"Sant Pere, Santa Caterina i la Ribera",55,Superfície_serveis,8464
2019,2,Eixample,5,el Fort Pienc,1,Superfície_serveis,10787
2019,2,Eixample,5,el Fort Pienc,2,Superfície_serveis,12570
2019,2,Eixample,5,el Fort Pienc,3,Superfície_serveis,6451
2019,2,Eixample,5,el Fort Pienc,4,Superfície_serveis,6136
2019,2,Eixample,5,el Fort Pienc,5,Superfície_serveis,23780
2019,2,Eixample,5,el Fort Pienc,6,Superfície_serveis,10127
2019,2,Eixample,5,el Fort Pienc,7,Superfície_serveis,15748
2019,2,Eixample,5,el Fort Pienc,8,Superfície_serveis,10202
2019,2,Eixample,5,el Fort Pienc,9,Superfície_serveis,14938
2019,2,Eixample,5,el Fort Pienc,10,Superfície_serveis,10054
2019,2,Eixample,5,el Fort Pienc,11,Superfície_serveis,5767
2019,2,Eixample,5,el Fort Pienc,12,Superfície_serveis,5051
2019,2,Eixample,5,el Fort Pienc,13,Superfície_serveis,12266
2019,2,Eixample,5,el Fort Pienc,14,Superfície_serveis,4734
2019,2,Eixample,5,el Fort Pienc,15,Superfície_serveis,8750
2019,2,Eixample,5,el Fort Pienc,16,Superfície_serveis,16793
2019,2,Eixample,5,el Fort Pienc,17,Superfície_serveis,12528
2019,2,Eixample,5,el Fort Pienc,18,Superfície_serveis,11686
2019,2,Eixample,5,el Fort Pienc,19,Superfície_serveis,12598
2019,2,Eixample,5,el Fort Pienc,20,Superfície_serveis,12118
2019,2,Eixample,6,la Sagrada Família,21,Superfície_serveis,8388
2019,2,Eixample,6,la Sagrada Família,22,Superfície_serveis,6676
2019,2,Eixample,6,la Sagrada Família,23,Superfície_serveis,6134
2019,2,Eixample,6,la Sagrada Família,24,Superfície_serveis,5680
2019,2,Eixample,6,la Sagrada Família,25,Superfície_serveis,5727
2019,2,Eixample,6,la Sagrada Família,26,Superfície_serveis,14767
2019,2,Eixample,6,la Sagrada Família,27,Superfície_serveis,15850
2019,2,Eixample,6,la Sagrada Família,28,Superfície_serveis,20057
2019,2,Eixample,6,la Sagrada Família,29,Superfície_serveis,7845
2019,2,Eixample,6,la Sagrada Família,30,Superfície_serveis,8439
2019,2,Eixample,6,la Sagrada Família,31,Superfície_serveis,8086
2019,2,Eixample,6,la Sagrada Família,32,Superfície_serveis,6959
2019,2,Eixample,6,la Sagrada Família,33,Superfície_serveis,6018
2019,2,Eixample,6,la Sagrada Família,34,Superfície_serveis,5886
2019,2,Eixample,6,la Sagrada Família,35,Superfície_serveis,8413
2019,2,Eixample,6,la Sagrada Família,36,Superfície_serveis,7507
2019,2,Eixample,6,la Sagrada Família,37,Superfície_serveis,6618
2019,2,Eixample,6,la Sagrada Família,38,Superfície_serveis,6154
2019,2,Eixample,6,la Sagrada Família,39,Superfície_serveis,8961
2019,2,Eixample,6,la Sagrada Família,40,Superfície_serveis,9612
2019,2,Eixample,6,la Sagrada Família,41,Superfície_serveis,12267
2019,2,Eixample,6,la Sagrada Família,42,Superfície_serveis,8028
2019,2,Eixample,6,la Sagrada Família,43,Superfície_serveis,12450
2019,2,Eixample,6,la Sagrada Família,44,Superfície_serveis,11520
2019,2,Eixample,6,la Sagrada Família,45,Superfície_serveis,5733
2019,2,Eixample,6,la Sagrada Família,46,Superfície_serveis,7065
2019,2,Eixample,6,la Sagrada Família,47,Superfície_serveis,12586
2019,2,Eixample,6,la Sagrada Família,48,Superfície_serveis,6859
2019,2,Eixample,6,la Sagrada Família,49,Superfície_serveis,14242
2019,2,Eixample,6,la Sagrada Família,50,Superfície_serveis,9788
2019,2,Eixample,6,la Sagrada Família,51,Superfície_serveis,18000
2019,2,Eixample,6,la Sagrada Família,52,Superfície_serveis,10815
2019,2,Eixample,6,la Sagrada Família,53,Superfície_serveis,17129
2019,2,Eixample,6,la Sagrada Família,54,Superfície_serveis,15616
2019,2,Eixample,7,la Dreta de l'Eixample,55,Superfície_serveis,11113
2019,2,Eixample,7,la Dreta de l'Eixample,56,Superfície_serveis,15916
2019,2,Eixample,7,la Dreta de l'Eixample,57,Superfície_serveis,8397
2019,2,Eixample,7,la Dreta de l'Eixample,58,Superfície_serveis,18127
2019,2,Eixample,7,la Dreta de l'Eixample,59,Superfície_serveis,18955
2019,2,Eixample,7,la Dreta de l'Eixample,60,Superfície_serveis,19027
2019,2,Eixample,7,la Dreta de l'Eixample,61,Superfície_serveis,10652
2019,2,Eixample,7,la Dreta de l'Eixample,62,Superfície_serveis,14492
2019,2,Eixample,7,la Dreta de l'Eixample,63,Superfície_serveis,13238
2019,2,Eixample,7,la Dreta de l'Eixample,64,Superfície_serveis,15917
2019,2,Eixample,7,la Dreta de l'Eixample,65,Superfície_serveis,18562
2019,2,Eixample,7,la Dreta de l'Eixample,66,Superfície_serveis,12891
2019,2,Eixample,7,la Dreta de l'Eixample,67,Superfície_serveis,11007
2019,2,Eixample,7,la Dreta de l'Eixample,68,Superfície_serveis,13481
2019,2,Eixample,7,la Dreta de l'Eixample,69,Superfície_serveis,18017
2019,2,Eixample,7,la Dreta de l'Eixample,70,Superfície_serveis,15512
2019,2,Eixample,7,la Dreta de l'Eixample,71,Superfície_serveis,25129
2019,2,Eixample,7,la Dreta de l'Eixample,72,Superfície_serveis,16021
2019,2,Eixample,7,la Dreta de l'Eixample,73,Superfície_serveis,25608
2019,2,Eixample,7,la Dreta de l'Eixample,74,Superfície_serveis,12546
2019,2,Eixample,7,la Dreta de l'Eixample,75,Superfície_serveis,17900
2019,2,Eixample,7,la Dreta de l'Eixample,76,Superfície_serveis,23742
2019,2,Eixample,7,la Dreta de l'Eixample,77,Superfície_serveis,57837
2019,2,Eixample,7,la Dreta de l'Eixample,78,Superfície_serveis,40891
2019,2,Eixample,7,la Dreta de l'Eixample,79,Superfície_serveis,36252
2019,2,Eixample,7,la Dreta de l'Eixample,80,Superfície_serveis,41110
2019,2,Eixample,7,la Dreta de l'Eixample,81,Superfície_serveis,41910
2019,2,Eixample,7,la Dreta de l'Eixample,82,Superfície_serveis,18034
2019,2,Eixample,7,la Dreta de l'Eixample,83,Superfície_serveis,44093
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,84,Superfície_serveis,17659
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,85,Superfície_serveis,21968
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,86,Superfície_serveis,17863
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,87,Superfície_serveis,9358
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,88,Superfície_serveis,14422
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,89,Superfície_serveis,19987
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,90,Superfície_serveis,16588
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,91,Superfície_serveis,19472
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,92,Superfície_serveis,15035
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,93,Superfície_serveis,23714
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,94,Superfície_serveis,17767
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,95,Superfície_serveis,14465
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,96,Superfície_serveis,8749
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,97,Superfície_serveis,11956
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,98,Superfície_serveis,13524
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,99,Superfície_serveis,8930
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,100,Superfície_serveis,18487
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,101,Superfície_serveis,18417
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,102,Superfície_serveis,8952
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,103,Superfície_serveis,20005
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,104,Superfície_serveis,17215
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,105,Superfície_serveis,16631
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,106,Superfície_serveis,13413
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,107,Superfície_serveis,15929
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,108,Superfície_serveis,19363
2019,2,Eixample,8,l'Antiga Esquerra de l'Eixample,109,Superfície_serveis,17702
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,110,Superfície_serveis,18147
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,111,Superfície_serveis,14716
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,112,Superfície_serveis,19013
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,113,Superfície_serveis,42562
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,114,Superfície_serveis,10319
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,115,Superfície_serveis,6165
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,116,Superfície_serveis,9188
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,117,Superfície_serveis,7327
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,118,Superfície_serveis,13047
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,119,Superfície_serveis,9264
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,120,Superfície_serveis,6466
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,121,Superfície_serveis,12532
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,122,Superfície_serveis,9928
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,123,Superfície_serveis,5775
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,124,Superfície_serveis,12152
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,125,Superfície_serveis,11319
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,126,Superfície_serveis,18900
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,127,Superfície_serveis,19383
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,128,Superfície_serveis,6263
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,129,Superfície_serveis,8100
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,130,Superfície_serveis,12947
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,131,Superfície_serveis,5786
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,132,Superfície_serveis,6482
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,133,Superfície_serveis,4723
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,134,Superfície_serveis,7133
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,135,Superfície_serveis,12808
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,136,Superfície_serveis,8131
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,137,Superfície_serveis,8125
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,138,Superfície_serveis,12654
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,139,Superfície_serveis,20092
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,140,Superfície_serveis,12540
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,141,Superfície_serveis,21773
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,142,Superfície_serveis,11425
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,143,Superfície_serveis,9575
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,144,Superfície_serveis,10648
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,145,Superfície_serveis,10724
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,146,Superfície_serveis,6553
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,147,Superfície_serveis,11145
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,148,Superfície_serveis,14479
2019,2,Eixample,9,la Nova Esquerra de l'Eixample,149,Superfície_serveis,9947
2019,2,Eixample,10,Sant Antoni,150,Superfície_serveis,8115
2019,2,Eixample,10,Sant Antoni,151,Superfície_serveis,13708
2019,2,Eixample,10,Sant Antoni,152,Superfície_serveis,16978
2019,2,Eixample,10,Sant Antoni,153,Superfície_serveis,17891
2019,2,Eixample,10,Sant Antoni,154,Superfície_serveis,7795
2019,2,Eixample,10,Sant Antoni,155,Superfície_serveis,10617
2019,2,Eixample,10,Sant Antoni,156,Superfície_serveis,6482
2019,2,Eixample,10,Sant Antoni,157,Superfície_serveis,5524
2019,2,Eixample,10,Sant Antoni,158,Superfície_serveis,10496
2019,2,Eixample,10,Sant Antoni,159,Superfície_serveis,11242
2019,2,Eixample,10,Sant Antoni,160,Superfície_serveis,12187
2019,2,Eixample,10,Sant Antoni,161,Superfície_serveis,7842
2019,2,Eixample,10,Sant Antoni,162,Superfície_serveis,5405
2019,2,Eixample,10,Sant Antoni,163,Superfície_serveis,10613
2019,2,Eixample,10,Sant Antoni,164,Superfície_serveis,11143
2019,2,Eixample,10,Sant Antoni,165,Superfície_serveis,13666
2019,2,Eixample,10,Sant Antoni,166,Superfície_serveis,18993
2019,2,Eixample,10,Sant Antoni,167,Superfície_serveis,19120
2019,2,Eixample,10,Sant Antoni,168,Superfície_serveis,25075
2019,2,Eixample,10,Sant Antoni,169,Superfície_serveis,10810
2019,2,Eixample,10,Sant Antoni,170,Superfície_serveis,10625
2019,2,Eixample,10,Sant Antoni,171,Superfície_serveis,9836
2019,2,Eixample,10,Sant Antoni,172,Superfície_serveis,6640
2019,2,Eixample,10,Sant Antoni,173,Superfície_serveis,9617
2019,3,Sants-Montjuïc,11,el Poble Sec,1,Superfície_serveis,10020
2019,3,Sants-Montjuïc,11,el Poble Sec,2,Superfície_serveis,10005
2019,3,Sants-Montjuïc,11,el Poble Sec,3,Superfície_serveis,7161
2019,3,Sants-Montjuïc,11,el Poble Sec,4,Superfície_serveis,9126
2019,3,Sants-Montjuïc,11,el Poble Sec,5,Superfície_serveis,6745
2019,3,Sants-Montjuïc,11,el Poble Sec,6,Superfície_serveis,5400
2019,3,Sants-Montjuïc,11,el Poble Sec,7,Superfície_serveis,8483
2019,3,Sants-Montjuïc,11,el Poble Sec,8,Superfície_serveis,5403
2019,3,Sants-Montjuïc,11,el Poble Sec,9,Superfície_serveis,5332
2019,3,Sants-Montjuïc,11,el Poble Sec,10,Superfície_serveis,8734
2019,3,Sants-Montjuïc,11,el Poble Sec,11,Superfície_serveis,9600
2019,3,Sants-Montjuïc,11,el Poble Sec,12,Superfície_serveis,8781
2019,3,Sants-Montjuïc,11,el Poble Sec,13,Superfície_serveis,6704
2019,3,Sants-Montjuïc,11,el Poble Sec,14,Superfície_serveis,6304
2019,3,Sants-Montjuïc,11,el Poble Sec,15,Superfície_serveis,13701
2019,3,Sants-Montjuïc,11,el Poble Sec,16,Superfície_serveis,8567
2019,3,Sants-Montjuïc,11,el Poble Sec,17,Superfície_serveis,6055
2019,3,Sants-Montjuïc,11,el Poble Sec,18,Superfície_serveis,7424
2019,3,Sants-Montjuïc,11,el Poble Sec,19,Superfície_serveis,6537
2019,3,Sants-Montjuïc,11,el Poble Sec,20,Superfície_serveis,7396
2019,3,Sants-Montjuïc,11,el Poble Sec,21,Superfície_serveis,3836
2019,3,Sants-Montjuïc,11,el Poble Sec,22,Superfície_serveis,6085
2019,3,Sants-Montjuïc,11,el Poble Sec,23,Superfície_serveis,8321
2019,3,Sants-Montjuïc,11,el Poble Sec,24,Superfície_serveis,11244
2019,3,Sants-Montjuïc,12,la Marina del Prat Vermell,25,Superfície_serveis,76027
2019,3,Sants-Montjuïc,13,la Marina de Port,26,Superfície_serveis,7484
2019,3,Sants-Montjuïc,13,la Marina de Port,27,Superfície_serveis,10980
2019,3,Sants-Montjuïc,13,la Marina de Port,28,Superfície_serveis,40494
2019,3,Sants-Montjuïc,13,la Marina de Port,29,Superfície_serveis,8324
2019,3,Sants-Montjuïc,13,la Marina de Port,30,Superfície_serveis,28110
2019,3,Sants-Montjuïc,13,la Marina de Port,31,Superfície_serveis,12884
2019,3,Sants-Montjuïc,13,la Marina de Port,32,Superfície_serveis,19884
2019,3,Sants-Montjuïc,13,la Marina de Port,33,Superfície_serveis,6630
2019,3,Sants-Montjuïc,13,la Marina de Port,34,Superfície_serveis,10006
2019,3,Sants-Montjuïc,13,la Marina de Port,35,Superfície_serveis,13971
2019,3,Sants-Montjuïc,13,la Marina de Port,36,Superfície_serveis,22921
2019,3,Sants-Montjuïc,13,la Marina de Port,37,Superfície_serveis,6548
2019,3,Sants-Montjuïc,13,la Marina de Port,38,Superfície_serveis,10143
2019,3,Sants-Montjuïc,13,la Marina de Port,39,Superfície_serveis,11867
2019,3,Sants-Montjuïc,13,la Marina de Port,211,Superfície_serveis,8110
2019,3,Sants-Montjuïc,13,la Marina de Port,212,Superfície_serveis,11017
2019,3,Sants-Montjuïc,13,la Marina de Port,213,Superfície_serveis,17433
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,40,Superfície_serveis,11331
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,41,Superfície_serveis,5519
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,42,Superfície_serveis,7777
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,43,Superfície_serveis,12041
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,44,Superfície_serveis,14010
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,45,Superfície_serveis,7229
2019,3,Sants-Montjuïc,14,la Font de la Guatlla,46,Superfície_serveis,10934
2019,3,Sants-Montjuïc,15,Hostafrancs,47,Superfície_serveis,17869
2019,3,Sants-Montjuïc,15,Hostafrancs,48,Superfície_serveis,18834
2019,3,Sants-Montjuïc,15,Hostafrancs,49,Superfície_serveis,9503
2019,3,Sants-Montjuïc,15,Hostafrancs,50,Superfície_serveis,17424
2019,3,Sants-Montjuïc,15,Hostafrancs,51,Superfície_serveis,12444
2019,3,Sants-Montjuïc,15,Hostafrancs,52,Superfície_serveis,14730
2019,3,Sants-Montjuïc,15,Hostafrancs,53,Superfície_serveis,13505
2019,3,Sants-Montjuïc,15,Hostafrancs,54,Superfície_serveis,10791
2019,3,Sants-Montjuïc,15,Hostafrancs,55,Superfície_serveis,12564
2019,3,Sants-Montjuïc,15,Hostafrancs,56,Superfície_serveis,3207
2019,3,Sants-Montjuïc,16,la Bordeta,57,Superfície_serveis,8887
2019,3,Sants-Montjuïc,16,la Bordeta,58,Superfície_serveis,18017
2019,3,Sants-Montjuïc,16,la Bordeta,59,Superfície_serveis,4288
2019,3,Sants-Montjuïc,16,la Bordeta,60,Superfície_serveis,12446
2019,3,Sants-Montjuïc,16,la Bordeta,61,Superfície_serveis,4205
2019,3,Sants-Montjuïc,16,la Bordeta,62,Superfície_serveis,6818
2019,3,Sants-Montjuïc,16,la Bordeta,63,Superfície_serveis,12409
2019,3,Sants-Montjuïc,16,la Bordeta,64,Superfície_serveis,10684
2019,3,Sants-Montjuïc,16,la Bordeta,65,Superfície_serveis,5112
2019,3,Sants-Montjuïc,16,la Bordeta,66,Superfície_serveis,14503
2019,3,Sants-Montjuïc,16,la Bordeta,67,Superfície_serveis,7970
2019,3,Sants-Montjuïc,16,la Bordeta,68,Superfície_serveis,6677
2019,3,Sants-Montjuïc,16,la Bordeta,69,Superfície_serveis,5393
2019,3,Sants-Montjuïc,17,Sants - Badal,70,Superfície_serveis,5110
2019,3,Sants-Montjuïc,17,Sants - Badal,71,Superfície_serveis,6494
2019,3,Sants-Montjuïc,17,Sants - Badal,72,Superfície_serveis,6649
2019,3,Sants-Montjuïc,17,Sants - Badal,73,Superfície_serveis,8700
2019,3,Sants-Montjuïc,17,Sants - Badal,74,Superfície_serveis,9680
2019,3,Sants-Montjuïc,17,Sants - Badal,75,Superfície_serveis,11380
2019,3,Sants-Montjuïc,17,Sants - Badal,76,Superfície_serveis,4914
2019,3,Sants-Montjuïc,17,Sants - Badal,77,Superfície_serveis,6366
2019,3,Sants-Montjuïc,17,Sants - Badal,78,Superfície_serveis,10250
2019,3,Sants-Montjuïc,17,Sants - Badal,79,Superfície_serveis,8272
2019,3,Sants-Montjuïc,17,Sants - Badal,80,Superfície_serveis,8188
2019,3,Sants-Montjuïc,17,Sants - Badal,81,Superfície_serveis,10891
2019,3,Sants-Montjuïc,17,Sants - Badal,82,Superfície_serveis,15669
2019,3,Sants-Montjuïc,17,Sants - Badal,83,Superfície_serveis,7430
2019,3,Sants-Montjuïc,17,Sants - Badal,84,Superfície_serveis,6613
2019,3,Sants-Montjuïc,17,Sants - Badal,85,Superfície_serveis,10258
2019,3,Sants-Montjuïc,18,Sants,86,Superfície_serveis,13745
2019,3,Sants-Montjuïc,18,Sants,87,Superfície_serveis,12088
2019,3,Sants-Montjuïc,18,Sants,88,Superfície_serveis,8152
2019,3,Sants-Montjuïc,18,Sants,89,Superfície_serveis,8239
2019,3,Sants-Montjuïc,18,Sants,90,Superfície_serveis,8571
2019,3,Sants-Montjuïc,18,Sants,91,Superfície_serveis,7082
2019,3,Sants-Montjuïc,18,Sants,92,Superfície_serveis,8793
2019,3,Sants-Montjuïc,18,Sants,93,Superfície_serveis,9864
2019,3,Sants-Montjuïc,18,Sants,94,Superfície_serveis,7846
2019,3,Sants-Montjuïc,18,Sants,95,Superfície_serveis,9841
2019,3,Sants-Montjuïc,18,Sants,96,Superfície_serveis,9035
2019,3,Sants-Montjuïc,18,Sants,97,Superfície_serveis,6288
2019,3,Sants-Montjuïc,18,Sants,98,Superfície_serveis,7575
2019,3,Sants-Montjuïc,18,Sants,99,Superfície_serveis,5397
2019,3,Sants-Montjuïc,18,Sants,100,Superfície_serveis,8300
2019,3,Sants-Montjuïc,18,Sants,101,Superfície_serveis,6342
2019,3,Sants-Montjuïc,18,Sants,102,Superfície_serveis,7714
2019,3,Sants-Montjuïc,18,Sants,103,Superfície_serveis,5900
2019,3,Sants-Montjuïc,18,Sants,104,Superfície_serveis,7885
2019,3,Sants-Montjuïc,18,Sants,105,Superfície_serveis,7573
2019,3,Sants-Montjuïc,18,Sants,106,Superfície_serveis,7156
2019,3,Sants-Montjuïc,18,Sants,107,Superfície_serveis,16735
2019,3,Sants-Montjuïc,18,Sants,108,Superfície_serveis,9015
2019,3,Sants-Montjuïc,18,Sants,109,Superfície_serveis,8575
2019,3,Sants-Montjuïc,18,Sants,110,Superfície_serveis,10764
2019,3,Sants-Montjuïc,18,Sants,111,Superfície_serveis,12168
2019,3,Sants-Montjuïc,18,Sants,112,Superfície_serveis,14189
2019,3,Sants-Montjuïc,18,Sants,113,Superfície_serveis,15678
2019,3,Sants-Montjuïc,18,Sants,114,Superfície_serveis,10525
2019,4,Les Corts,19,les Corts,1,Superfície_serveis,6898
2019,4,Les Corts,19,les Corts,2,Superfície_serveis,15676
2019,4,Les Corts,19,les Corts,3,Superfície_serveis,7875
2019,4,Les Corts,19,les Corts,4,Superfície_serveis,6993
2019,4,Les Corts,19,les Corts,5,Superfície_serveis,6755
2019,4,Les Corts,19,les Corts,6,Superfície_serveis,9426
2019,4,Les Corts,19,les Corts,7,Superfície_serveis,5080
2019,4,Les Corts,19,les Corts,8,Superfície_serveis,6871
2019,4,Les Corts,19,les Corts,9,Superfície_serveis,11853
2019,4,Les Corts,19,les Corts,10,Superfície_serveis,6121
2019,4,Les Corts,19,les Corts,11,Superfície_serveis,22484
2019,4,Les Corts,19,les Corts,12,Superfície_serveis,9475
2019,4,Les Corts,19,les Corts,13,Superfície_serveis,9436
2019,4,Les Corts,19,les Corts,14,Superfície_serveis,9508
2019,4,Les Corts,19,les Corts,15,Superfície_serveis,11337
2019,4,Les Corts,19,les Corts,16,Superfície_serveis,6373
2019,4,Les Corts,19,les Corts,17,Superfície_serveis,8094
2019,4,Les Corts,19,les Corts,18,Superfície_serveis,15644
2019,4,Les Corts,19,les Corts,19,Superfície_serveis,16657
2019,4,Les Corts,19,les Corts,20,Superfície_serveis,10225
2019,4,Les Corts,19,les Corts,21,Superfície_serveis,15673
2019,4,Les Corts,19,les Corts,22,Superfície_serveis,90297
2019,4,Les Corts,19,les Corts,23,Superfície_serveis,22953
2019,4,Les Corts,19,les Corts,24,Superfície_serveis,21723
2019,4,Les Corts,19,les Corts,25,Superfície_serveis,11742
2019,4,Les Corts,19,les Corts,26,Superfície_serveis,9272
2019,4,Les Corts,19,les Corts,27,Superfície_serveis,17816
2019,4,Les Corts,19,les Corts,28,Superfície_serveis,8253
2019,4,Les Corts,19,les Corts,29,Superfície_serveis,17759
2019,4,Les Corts,19,les Corts,30,Superfície_serveis,16160
2019,4,Les Corts,19,les Corts,31,Superfície_serveis,12362
2019,4,Les Corts,19,les Corts,32,Superfície_serveis,8988
2019,4,Les Corts,19,les Corts,33,Superfície_serveis,5842
2019,4,Les Corts,19,les Corts,34,Superfície_serveis,14361
2019,4,Les Corts,19,les Corts,35,Superfície_serveis,10073
2019,4,Les Corts,20,la Maternitat i Sant Ramon,36,Superfície_serveis,10106
2019,4,Les Corts,20,la Maternitat i Sant Ramon,37,Superfície_serveis,11368
2019,4,Les Corts,20,la Maternitat i Sant Ramon,38,Superfície_serveis,8707
2019,4,Les Corts,20,la Maternitat i Sant Ramon,39,Superfície_serveis,10689
2019,4,Les Corts,20,la Maternitat i Sant Ramon,40,Superfície_serveis,9386
